key,datasetKey,publishingOrgKey,installationKey,hostingOrganizationKey,publishingCountry,protocol,lastCrawled,lastParsed,crawlId,extensions,basisOfRecord,occurrenceStatus,taxonKey,kingdomKey,phylumKey,classKey,orderKey,familyKey,genusKey,speciesKey,acceptedTaxonKey,scientificName,acceptedScientificName,kingdom,phylum,order,family,genus,species,genericName,specificEpithet,taxonRank,taxonomicStatus,iucnRedListCategory,dateIdentified,decimalLatitude,decimalLongitude,coordinateUncertaintyInMeters,continent,stateProvince,gadm,year,month,day,eventDate,startDayOfYear,endDayOfYear,issues,modified,lastInterpreted,references,license,isSequenced,identifiers,media,facts,relations,isInCluster,datasetName,recordedBy,identifiedBy,geodeticDatum,class,countryCode,recordedByIDs,identifiedByIDs,gbifRegion,country,publishedByGbifRegion,rightsHolder,identifier,http://unknown.org/nick,informationWithheld,verbatimEventDate,verbatimLocality,collectionCode,gbifID,occurrenceID,taxonID,catalogNumber,institutionCode,eventTime,http://unknown.org/captive,identificationID,georeferencedBy,locality,municipality,associatedReferences,county,networkKeys,sex,institutionKey,collectionKey,preparations,georeferencedDate,institutionID,verbatimCoordinateSystem,occurrenceRemarks,accessRights,georeferenceSources,infraspecificEpithet,elevation,higherGeography,datasetID,recordNumber,georeferenceProtocol,fieldNumber,language,type,organismID,locationRemarks,ownerInstitutionCode,collectionID,higherClassification,individualCount,habitat,island,coordinatePrecision,otherCatalogNumbers,nomenclaturalCode,islandGroup,georeferenceVerificationStatus,disposition
"1319707007","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:08:22.685+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:08:22.685+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/36ec75fb3-e503-484c-af2e-2ce0f82fe78f""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401348""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/36ec75fb3-e503-484c-af2e-2ce0f82fe78f""",,,"""-- Apr 1987""",,"""MAMM""","""1319707007""","""http://n2t.net/ark:/65665/36ec75fb3-e503-484c-af2e-2ce0f82fe78f""",,"""USNM 458896""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Partial Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3144""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
"1320189812","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:09:27.449+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:09:27.449+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/3842248cf-4aa6-41fe-9778-48bef0e44b30""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401348""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/3842248cf-4aa6-41fe-9778-48bef0e44b30""",,,"""-- Apr 1987""",,"""MAMM""","""1320189812""","""http://n2t.net/ark:/65665/3842248cf-4aa6-41fe-9778-48bef0e44b30""",,"""USNM 458897""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Partial Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3145""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
"1320268025","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:09:27.925+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:09:27.925+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/38797a823-a5a6-4046-ba6a-29e0649ed045""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401348""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/38797a823-a5a6-4046-ba6a-29e0649ed045""",,,"""-- Apr 1987""",,"""MAMM""","""1320268025""","""http://n2t.net/ark:/65665/38797a823-a5a6-4046-ba6a-29e0649ed045""",,"""USNM 458899""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Partial Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3147""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
"1321125881","""821cc27a-e3bb-4bc5-ac34-89ada245069d""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""b2ff19b5-d74f-40d2-82f1-ec5db01e8e31""","""bc092ff0-02e4-11dc-991f-b8a03c50a862""","""US""","""EML""","""2024-04-02T10:48:01.104+00:00""","""2024-04-02T12:08:36.255+00:00""","377",,"""PRESERVED_SPECIMEN""","""PRESENT""","2441214","1","44","359","731","5302","2441213","2441214","2441214","""Sus philippensis Nehring, 1886""","""Sus philippensis Nehring, 1886""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SPECIES""","""ACCEPTED""","""VU""",,"10.77","124.82",,"""ASIA""","""Leyte""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.43_1"", ""name"": ""Leyte""}, ""level2"": {""gid"": ""PHL.43.7_1"", ""name"": ""Baybay City""}, ""level3"": {""gid"": ""PHL.43.7.46_1"", ""name"": ""Marcos""}}","1987","4",,"""1987-04""",,,"[""GEODETIC_DATUM_ASSUMED_WGS84"", ""OCCURRENCE_STATUS_INFERRED_FROM_INDIVIDUAL_COUNT""]","""2020-07-20T15:30:00.000+00:00""","""2024-04-02T12:08:36.255+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""http://n2t.net/ark:/65665/3ad80fae5-f655-4410-a127-9af93c1f5a82""}]","[{""references"": ""https://collections.nmnh.si.edu/media/?i=14401348""}]",,,,"""NMNH Extant Biology""","""L. Heaney""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""",,"""http://n2t.net/ark:/65665/3ad80fae5-f655-4410-a127-9af93c1f5a82""",,,"""-- Apr 1987""",,"""MAMM""","""1321125881""","""http://n2t.net/ark:/65665/3ad80fae5-f655-4410-a127-9af93c1f5a82""",,"""USNM 458900""","""USNM""",,,,,"""Mt. Pangasugan [Baybay City, Marcos]""",,,"""Marcos""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]",,"""586ee56e-b0fe-4dff-b7f9-aeb104f3308a""","""c0e59491-e319-4822-90bf-3e3c6fbd4a13""","""Partial Skull""",,"""urn:lsid:biocol.org:col:34871""","""Degrees Minutes Seconds""",,,,,,"""Asia, Philippines, Leyte, Marcos, Leyte Island""",,"""LRH 3148""",,,,,,,,"""urn:uuid:59e56a59-8615-4e0c-841d-eb88f3876b22""","""Animalia, Chordata, Vertebrata, Mammalia, Eutheria, Artiodactyla, Suidae, Suinae""","1","""Ecological remarks by collector(s): no""","""Leyte Island""",,,,,,
"665760660","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:12.016+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"8.1","124.900002",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.16_1"", ""name"": ""Bukidnon""}, ""level2"": {""gid"": ""PHL.16.11_1"", ""name"": ""Lantapan""}, ""level3"": {""gid"": ""PHL.16.11.14_1"", ""name"": ""Victory""}}","1960",,,"""1960""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""RECORDED_DATE_MISMATCH"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:12.016+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""edbeae1e-4b3c-4798-bdd7-09852088f35d""}]",,,,,,"""D. S. Rabor""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""edbeae1e-4b3c-4798-bdd7-09852088f35d""",,,,,"""Mammals""","""665760660""","""edbeae1e-4b3c-4798-bdd7-09852088f35d""",,"""92231""","""FMNH""",,,,,"""Mt Katanglad, Malaybalay""",,,"""Bukidnon Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, Bukidnon Prov, Oriental: Mt Katanglad, Malaybalay""","""mammals-24-sep-2020""","""362""","""not recorded""","""36036""","""en""","""PhysicalObject""","""2591101""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665830198","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:14.111+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"8.515575","123.292229",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.79_1"", ""name"": ""Zamboanga del Norte""}, ""level2"": {""gid"": ""PHL.79.9_1"", ""name"": ""Katipunan""}, ""level3"": {""gid"": ""PHL.79.9.2_1"", ""name"": ""Barangay Dos""}}","1950",,,"""1950""",,,"[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""RECORDED_DATE_MISMATCH"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:14.111+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""beb6b8d3-da9f-4b2a-8b86-c91857e4189c""}]",,,,,,"""D. S. Rabor""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""beb6b8d3-da9f-4b2a-8b86-c91857e4189c""",,,,,"""Mammals""","""665830198""","""beb6b8d3-da9f-4b2a-8b86-c91857e4189c""",,"""67743""","""FMNH""",,,,,"""Katipunan Prov, Mamara""",,,"""Zamboanga del Norte Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""FEMALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, Zamboanga del Norte Prov, Oriental: Katipunan Prov, Mamara""","""mammals-24-sep-2020""","""693""","""MaNIS georeferencing guidelines""","""61662""","""en""","""PhysicalObject""","""2566968""","""degrees minutes seconds""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665761616","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:13.350+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"8","125",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.16_1"", ""name"": ""Bukidnon""}, ""level2"": {""gid"": ""PHL.16.11_1"", ""name"": ""Lantapan""}, ""level3"": {""gid"": ""PHL.16.11.2_1"", ""name"": ""Baclayon""}}","1947","1","5","""1947-01-05""","5","5","[""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:13.350+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""15249ac9-b701-47cb-b890-8521a2b19457""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""15249ac9-b701-47cb-b890-8521a2b19457""",,,,,"""Mammals""","""665761616""","""15249ac9-b701-47cb-b890-8521a2b19457""",,"""56467""","""FMNH""",,,,,,,,,"[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""","30","""Asia, Philippine Is, Mindanao I, Oriental""","""mammals-24-sep-2020""","""1430""","""MaNIS georeferencing guidelines""","""36742""","""en""","""PhysicalObject""","""2555693""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665759911","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:09.513+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"5.9","125.599999",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.28_1"", ""name"": ""Davao del Sur""}, ""level2"": {""gid"": ""PHL.28.6_1"", ""name"": ""Jose Abad Santos""}, ""level3"": {""gid"": ""PHL.28.6.17_1"", ""name"": ""Marabutuan""}}","1947","1","28","""1947-01-28""","28","28","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:09.513+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""2e0e3108-50ce-4a91-b278-254227e33eae""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""2e0e3108-50ce-4a91-b278-254227e33eae""",,,,,"""Mammals""","""665759911""","""2e0e3108-50ce-4a91-b278-254227e33eae""",,"""62066""","""FMNH""",,,,,"""Caburan, Mt Busaw""",,,"""Davao del Sur Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skin,skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, Davao del Sur Prov, Oriental: Caburan, Mt Busaw""","""mammals-24-sep-2020""","""1578""","""not recorded""","""35480""","""en""","""PhysicalObject""","""2561291""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665763725","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:15.103+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.730135","126.21888",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.29_1"", ""name"": ""Davao Oriental""}, ""level2"": {""gid"": ""PHL.29.9_1"", ""name"": ""Mati City""}, ""level3"": {""gid"": ""PHL.29.9.24_1"", ""name"": ""Tagbinonga""}}","1947","1","27","""1947-01-27""","27","27","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:15.103+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""7b35b5b6-1df6-4018-9fca-24df89c34a78""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""7b35b5b6-1df6-4018-9fca-24df89c34a78""",,,,,"""Mammals""","""665763725""","""7b35b5b6-1df6-4018-9fca-24df89c34a78""",,"""56480""","""FMNH""",,,,,"""Mati, Tres de Mayo""",,,"""Davao Oriental Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""",,"""Asia, Philippine Is, Mindanao I, Davao Oriental Prov, Oriental: Mati, Tres de Mayo""","""mammals-24-sep-2020""","""1764""","""MaNIS georeferencing guidelines""","""25015""","""en""","""PhysicalObject""","""2555706""","""degrees minutes seconds""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
"665763731","""41fc5c40-5e81-496f-9733-6b5681b3b7a5""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""3b84ff5b-79ce-427c-acb7-b4004e160f66""","""7b8aff00-a9f8-11d8-944b-b8a03c50a862""","""US""","""EML""","""2023-01-08T01:50:18.898+00:00""","""2024-01-25T07:04:13.477+00:00""","267",,"""PRESERVED_SPECIMEN""","""PRESENT""","4262888","1","44","359","731","5302","2441213","2441214","4262888","""Sus philippensis mindanensis Forsyth Major, 1897""","""Sus philippensis mindanensis Forsyth Major, 1897""","""Animalia""","""Chordata""","""Artiodactyla""","""Suidae""","""Sus""","""Sus philippensis""","""Sus""","""philippensis""","""SUBSPECIES""","""ACCEPTED""",,,"6.8834","124.116699",,"""ASIA""","""Mindanao I""","{""level0"": {""gid"": ""PHL"", ""name"": ""Philippines""}, ""level1"": {""gid"": ""PHL.44_1"", ""name"": ""Maguindanao""}, ""level2"": {""gid"": ""PHL.44.29_1"", ""name"": ""South Upi""}, ""level3"": {""gid"": ""PHL.44.29.10_1"", ""name"": ""Romangaob""}}","1947","1","3","""1947-01-03""","3","3","[""COORDINATE_ROUNDED"", ""GEODETIC_DATUM_ASSUMED_WGS84"", ""MODIFIED_DATE_INVALID"", ""INSTITUTION_MATCH_FUZZY"", ""COLLECTION_MATCH_FUZZY""]",,"""2024-01-25T07:04:13.477+00:00""",,"""http://creativecommons.org/publicdomain/zero/1.0/legalcode""",,"[{""identifier"": ""7c4be43c-62c0-437e-a28b-db39c6ffc1ac""}]",,,,,,"""H. H. Hoogstraal""",,"""WGS84""","""Mammalia""","""PH""",,,"""ASIA""","""Philippines""","""NORTH_AMERICA""","""The Field Museum of Natural History""","""7c4be43c-62c0-437e-a28b-db39c6ffc1ac""",,,,,"""Mammals""","""665763731""","""7c4be43c-62c0-437e-a28b-db39c6ffc1ac""",,"""56479""","""FMNH""",,,,,"""Upi, Burungkot""",,,"""Maguindanao Prov""","[""99d66b6c-9087-452f-a9d4-f15f2c2d0e7e""]","""MALE""","""e71f36f1-e271-4720-a604-3c5a1418e7aa""","""6999cd7a-b2a3-4f56-b5c4-0b0f1b70adba""","""skull""",,"""FMNH""",,,"""http://fieldmuseum.org/about/copyright-information""",,"""mindanensis""","457","""Asia, Philippine Is, Mindanao I, Maguindanao Prov, Oriental: Upi, Burungkot""","""mammals-24-sep-2020""","""1711""","""not recorded""","""25021""","""en""","""PhysicalObject""","""2555705""","""decimal degrees""","""FMNH""","""Mammals""","""Animalia Chordata Mammalia Artiodactyla Suidae""",,,,,,,,,
